﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1185,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1185,"Palócföld - 1983/5. szám",,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld,Végh Miklós",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/97c0d31c23f417408ce1d8f77c443749.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1184,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1184,"Palócföld - 1984/1. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/417f624e05ea4962cda15100beaeb40f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1183,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1183,"Palócföld - 1984/2. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/73389afa3f4632552363588ac712798d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1182,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1182,"Palócföld - 1983/4. szám",,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/cf69e13269fb59e82c327a81775c1adc.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1180,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1180,"Palócföld - 2020/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/36f141522ad4fcb39b067247137d5eda.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d357b97965b5420abc21402a574fdd1f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1179,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1179,"Palócföld - 2020/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6d628f23eff75516902b73e4a592334f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/25d52e6912a300cd2cf3686e188f6888.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1178,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1178,"Palócföld - 2020/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/08a6b382f2f2484d48c019a7a98410af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bbe53f3fad7cf2fc52c9f9ffbff3ba97.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1177,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1177,"Palócföld - 2020/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4bf7762010f7028495c438b8229b9c0e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/25e0c2c298ba6f09652f3376b34308fb.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1176,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1176,"Palócföld - 2019/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2019,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d2f8e8c36525aa19ccccc95e4562c695.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a4951642b78e61bc795643f5b660bd07.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1175,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1175,"Palócföld - 2019/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2019,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2a6be4f37ebca5b69006d0ca7f8b000b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2019,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d4f62bc745add82c1c616014f1331e1f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
