﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1051,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1051,"Palócföld - 1995/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4dcd7513c618ba4677a9d29aa4555a6e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/15a50ccd8646c54d47b617922105ba76.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1050,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1050,"Palócföld - 1995/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/50e8d0ced078b40bde94d2e00b3c004f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/09098472f7111f2a7f1657a1e3ab55cc.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1049,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1049,"Palócföld - 1995/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/4fe1e363789238e1f208af79c479aca1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/1d7338424aeea22d962ada27a7db82e5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1048,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1048,"Palócföld - 1995/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/5ffc654395cc52058e625fbf616ac884.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2bacd9baa4fdcb11b24f4ea786337342.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1047,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1047,"Palócföld - 1995/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1995,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/75748bf250fcdaa501f757e24a10c78e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7dacd1a670c89e345201539b35bd97dd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1204,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1204,"Palócföld - 1994/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c7febb1acb48c20e6b3f392184907895.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1203,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1203,"Palócföld - 1994/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/59839d3d1aad981f7ea42cc9b3789f50.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1202,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1202,"Palócföld - 1994/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4535e99ad0c4ab69ca89014a85dd5479.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1046,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1046,"Palócföld - 1994/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/cb06b306b6cc32f643dbd22e68733259.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7fc52c8dc980bd328a918c2fa43711f5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1045,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1045,"Palócföld - 1994/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/bd05cd28ec35670bf939fd89095b3fb3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2c7bd5a76eea412519eaf7cf001664ff.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
