﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
915,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/915,"Palócföld - 1982/5. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1982,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d1e275dddcb11d43d2342358a08a9ced.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b35f57302030e0cc56ff3f8f0ffe37b1.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
914,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/914,"Palócföld - 1981/3. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6bb5c218d18f3ffde66e9d9fda9060af.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/973ca68636e8a6b4a729b03434477a9b.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
913,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/913,"Palócföld - 1982/4. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1982,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8564a5ca6f6c05dc4caaf03b3815ad91.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bdf813636c16b58244438f51c46717ee.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
912,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/912,"Palócföld - 1981/1. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palócföld,"https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/35f38683638a791bf969eed546337e17.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a0cfe49907d88d2058a56d16e3c22fac.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
911,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/911,"Palócföld - 1981/6. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/45dca54f010b3ea747ba883cdaf0270f.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4bbd5aeafb74fecc204a693e6e2b3a69.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
910,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/910,"Palócföld - 1981/5. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f2a56a9066339e288558c8f7d11cbc6f.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4d8da6ebf3cae23bed72c760fc16506b.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
909,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/909,"Palócföld - 1981/4. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/703e0d46b705d9c86324ceaa1b13f1a9.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f55fca28ffeb791c84164737e25ab53c.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
908,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/908,"Palócföld - 1983/3. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bf29e926994cf88757cb1fdcaf480128.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3e94cb9de4dd50deff47cddf2647efc0.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
907,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/907,"Palócföld - 1983/2. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/980f3969b874441ed352e28f47efc72f.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fde94df0993463b681fedb39b60a9f24.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1196,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1196,"Palócföld - 2022/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld ^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2022,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e1322fc9f31b92c715823cc5c0b157ad.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
