﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1178,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1178,"Palócföld - 2020/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/08a6b382f2f2484d48c019a7a98410af.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bbe53f3fad7cf2fc52c9f9ffbff3ba97.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1179,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1179,"Palócföld - 2020/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6d628f23eff75516902b73e4a592334f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/25d52e6912a300cd2cf3686e188f6888.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1180,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1180,"Palócföld - 2020/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2020,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/36f141522ad4fcb39b067247137d5eda.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2020,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d357b97965b5420abc21402a574fdd1f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1192,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1192,"Palócföld - 2021/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2021,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3168e3c4887d4b113ac316ef688adff0.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1193,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1193,"Palócföld - 2021/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2021,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8cba7823c82dd57d752eceb947d261bf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1194,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1194,"Palócföld - 2021/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2021,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7549274cd17891079808fcefc303e94b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1195,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1195,"Palócföld - 2022/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6b51fa86bf608d903953f1d1ebc98bcf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1196,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1196,"Palócföld - 2022/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld ^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2022,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e1322fc9f31b92c715823cc5c0b157ad.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1197,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1197,"Palócföld - 2022/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2022,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a2236cd9b3ee76fd5f8403fa998f4166.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1198,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1198,"Palócföld - 2022/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2022,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/932bf308c5ae898f8fb745801bc45709.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
