﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
924,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/924,"Palócföld – 1964.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csukly László",,"Balassi Bálint Megyei Könyvtár",1964,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b282f585f3141f84cc6bd27c230ec5e2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5daad582f13868fd748bcfc009b5e8b5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
923,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/923,"Palócföld – 1963.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1963,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/210505b07badef8e5f7631445b0d1d3f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b34a0cc56dfb8f06699af01b368e1687.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
922,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/922,"Palócföld – 1962.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1962,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e1067991baf3dcff9b94e5adb7479679.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e66ce365fb951b4f26df3ce2d912dded.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
921,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/921,"Palócföld – 1961.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1961,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a00ff2d296f4064b6ddd63bf760a0c5b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3d8b3c8c63709503f29003ca3c5f7f10.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
920,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/920,"Palócföldön – 1960.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1960,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/70bf12fa5781a5d42e25c60eb3a413fa.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/298fc63c850c9177797afd18a1ecb677.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
919,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/919,"Palócföld - 1956/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Mlinárik István",,"Balassi Bálint Megyei Könyvtár",1956,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2d6258a17494e4021b21e9b35abbc27f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f026216f255f55c045f0c77258c1c3c6.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
918,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/918,"Palócföld - 1954/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Bobál Gyula",,"Balassi Bálint Megyei Könyvtár",1954,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ad1901aa795beafb8ba5459b85382a84.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fc28568e3f61fcc5c4afaf197a17b713.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
916,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/916,"Palócföld - 1982/6. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1982,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/dda45c4d22bc0076de129890079d7fe0.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bd08b69a5df16b5bbe6193a746d9bc98.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
915,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/915,"Palócföld - 1982/5. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1982,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d1e275dddcb11d43d2342358a08a9ced.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b35f57302030e0cc56ff3f8f0ffe37b1.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
914,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/914,"Palócföld - 1981/3. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6bb5c218d18f3ffde66e9d9fda9060af.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/973ca68636e8a6b4a729b03434477a9b.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
