﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1034,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1034,"Palócföld - 1992/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1992,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/29db9043b54524c09631b996d34d5b1c.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3f09fadc2b656f93abd8a4dcedec8a51.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1033,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1033,"Palócföld - 1992/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1992,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e6c0b5a5421c4b1c360a11e82242b2cf.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d39b774ee33a35d4d2c15105ac517b81.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1032,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1032,"Palócföld - 1992/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1992,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/d3cbe788cd5e6f32f28fc84b91d40fa6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/143240d94e89a353c8e8b703161570f8.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1031,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1031,"Palócföld - 1991/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1991,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/ea38f0c4bcc1ec23a25335bd4d3e415f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3ca4174e7b9855801fa5148a7c39b456.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1030,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1030,"Palócföld - 1991/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1991,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/f46bb7e081aa45b682f824249cd4cdbb.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6320c21a26c32b9495163adcf36365b5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1029,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1029,"Palócföld - 1991/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1991,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/bdfca4bfda9d297ce8bfc02651e969ac.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/0fbbdef94ccb357daa2383a4a94cbf17.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1028,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1028,"Palócföld - 1991/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1991,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/f754ea10496566fce44236c685e03046.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/44fc902c44917766a04a0ab82f7db1f7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1027,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1027,"Palócföld - 1991/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1991,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/65139ac2a019f44efbc8b652f6402c1b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/95ca20d3c5c1882890ac40e374088d2c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1026,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1026,"Palócföld - 1991/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1991,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/05c94998acd2b4449c5b8fbbd9de6df0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d4342b30b7d9f888dfb2eb33092dc1b6.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1201,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1201,"Palócföld - 1990/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7f8390a5dbf9922dd08d37c9e49fabdd.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
