﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
928,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/928,"Palócföld – 1966/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csukly László",,"Balassi Bálint Megyei Könyvtár",1966,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/167ba8647f6f4c11d48f2ec1653775ab.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e7c1ebc9277b4631aa6251674e850f27.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
927,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/927,"Palócföld – 1966/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csukly László",,"Balassi Bálint Megyei Könyvtár",1966,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/112fc79de6b5986e8ad1ff5b03f83578.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/0a5f70b79eb1d888ae6996faea71e996.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
926,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/926,"Palócföld – 1965/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csukly László",,"Balassi Bálint Megyei Könyvtár",1965,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a8e465bbea3a4bac4c827fe8e5c5f2eb.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1965,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bafea58658ccf36e4e762641d21bff20.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
925,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/925,"Palócföld – 1965.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csukly László",,"Balassi Bálint Megyei Könyvtár",1965,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/59d76ca077c8bd3bae9bd1eee301cc90.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1965,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/7e43d172446605ca719fa4ed4143f32a.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
924,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/924,"Palócföld – 1964.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csukly László",,"Balassi Bálint Megyei Könyvtár",1964,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/b282f585f3141f84cc6bd27c230ec5e2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5daad582f13868fd748bcfc009b5e8b5.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
923,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/923,"Palócföld – 1963.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1963,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/210505b07badef8e5f7631445b0d1d3f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b34a0cc56dfb8f06699af01b368e1687.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
922,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/922,"Palócföld – 1962.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1962,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e1067991baf3dcff9b94e5adb7479679.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/e66ce365fb951b4f26df3ce2d912dded.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
921,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/921,"Palócföld – 1961.",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Csizmadia Géza",,"Balassi Bálint Megyei Könyvtár",1961,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a00ff2d296f4064b6ddd63bf760a0c5b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3d8b3c8c63709503f29003ca3c5f7f10.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1216,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1216,"Palócföld - 2023/1-2. szám^^Irodalmi, művészeti, közéleti folyóirat","Irodalom^^Művészet^^Közélet^^Madách Imre","Madách 200.^^Madách Imre különszám","Palócföld szerkesztősége^^Dr. Praznovszky Mihály",,"Balassi Bálint Könyvtár",2023,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Könyvtár",,application/pdf,hun,Folyóirat,"ISSN 0555-8867 (nyomtatott)^^ISSN 2786-1821 (online)","Nógrád Vármegye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c01ed95aa587704f634355149688110c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1198,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1198,"Palócföld - 2022/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Gréczi-Zsoldos Enikő",,"Balassi Bálint Megyei Könyvtár",2022,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2022,Dr. Gréczi-Zsoldos Enikő,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/932bf308c5ae898f8fb745801bc45709.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
