﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1184,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1184,"Palócföld - 1984/1. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/417f624e05ea4962cda15100beaeb40f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1186,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1186,"Palócföld - 1983/6. szám",,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld,Végh Miklós",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8f3b1af32b45dc7c98126f99851a1e93.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1185,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1185,"Palócföld - 1983/5. szám",,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld,Végh Miklós",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/97c0d31c23f417408ce1d8f77c443749.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1182,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1182,"Palócföld - 1983/4. szám",,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/cf69e13269fb59e82c327a81775c1adc.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
908,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/908,"Palócföld - 1983/3. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bf29e926994cf88757cb1fdcaf480128.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3e94cb9de4dd50deff47cddf2647efc0.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
907,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/907,"Palócföld - 1983/2. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1983,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/980f3969b874441ed352e28f47efc72f.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fde94df0993463b681fedb39b60a9f24.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
916,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/916,"Palócföld - 1982/6. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1982,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/dda45c4d22bc0076de129890079d7fe0.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bd08b69a5df16b5bbe6193a746d9bc98.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
915,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/915,"Palócföld - 1982/5. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1982,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/d1e275dddcb11d43d2342358a08a9ced.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/b35f57302030e0cc56ff3f8f0ffe37b1.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
913,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/913,"Palócföld - 1982/4. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1982,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/8564a5ca6f6c05dc4caaf03b3815ad91.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/bdf813636c16b58244438f51c46717ee.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
911,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/911,"Palócföld - 1981/6. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/45dca54f010b3ea747ba883cdaf0270f.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4bbd5aeafb74fecc204a693e6e2b3a69.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
