﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
977,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/977,"Palócföld - 1977/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/26d2b83989e08654fa472072955db2a6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/69623ca54217a7ff9871cf64f97fb434.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
978,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/978,"Palócföld - 1977/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7c40fdfd9077ad03c5ec30e99238405a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/dc471e61c68f7d9879c89f925619acb1.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
979,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/979,"Palócföld - 1977/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/7d7d03cbba4c2b2d65a36dd6546a9f0d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ebe48517a787bc5dfa84ab4b374650c7.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
980,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/980,"Palócföld - 1977/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/53c8a9f97c3b38e71ddeb3b58bd452fe.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/eba72889829db7a3ae4453a7b1a1e47b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
981,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/981,"Palócföld - 1977/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Végh Miklós",,"Balassi Bálint Megyei Könyvtár",1977,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/f090eddbac4c7f17f07791ccd92874b3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/40cbab03fa1d73687007a81ce788a6ae.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
912,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/912,"Palócföld - 1981/1. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palócföld,"https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/35f38683638a791bf969eed546337e17.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a0cfe49907d88d2058a56d16e3c22fac.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
914,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/914,"Palócföld - 1981/3. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6bb5c218d18f3ffde66e9d9fda9060af.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/973ca68636e8a6b4a729b03434477a9b.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
909,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/909,"Palócföld - 1981/4. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/703e0d46b705d9c86324ceaa1b13f1a9.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f55fca28ffeb791c84164737e25ab53c.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
910,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/910,"Palócföld - 1981/5. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f2a56a9066339e288558c8f7d11cbc6f.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4d8da6ebf3cae23bed72c760fc16506b.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
911,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/911,"Palócföld - 1981/6. szám",,,"Palócföld szerkesztősége",,"Balassi Bálint Megyei Könyvtár",1981,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Palócföld","https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/45dca54f010b3ea747ba883cdaf0270f.jpg,https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4bbd5aeafb74fecc204a693e6e2b3a69.pdf",Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
