﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1200,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1200,"Palócföld - 1990/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9e125be812e8e803a70e66222ec61093.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1199,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1199,"Palócföld - 1990/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/04077a6c65df2186e6e0981eec8f42a8.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
1025,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1025,"Palócföld - 1990/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/2b5808da67897a8306237cddce65e825.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/62a2160b1cea1724a7d02348cae2f094.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1024,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1024,"Palócföld - 1990/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/a0938838009269c6706ebcf07eeecee3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/026a6675fa6aa1419ba64f21b009a655.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1023,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1023,"Palócföld - 1990/1. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1990,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/03f74e589a926e681315f6ab67b79160.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/310c9782755469e12a91cd92252c4325.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1022,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1022,"Palócföld - 1989/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1989,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/e6eaf2633844c63e4e7d97c2d2e327fc.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/07f764a124b14852c95e67883c364ed6.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1021,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1021,"Palócföld - 1989/5. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1989,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6e58397206aa141b0c66c06932fc466a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/a5f9a97d97eedc6dfd897cfe58f1756b.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1020,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1020,"Palócföld - 1989/4. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1989,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/09e55bb44719755daeea08d7331ea8f6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/2434c7c184892560ec693e7aed34f233.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1019,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1019,"Palócföld - 1989/3. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1989,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/6cedf552effd5640f131783a0421b356.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/34fc702187a95932378d70562b00c71f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1018,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1018,"Palócföld - 1989/2. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Dr. Horváth István",,"Balassi Bálint Megyei Könyvtár",1989,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",https://dkvt.bbmk.hu/pf/1593c18b3f5929324b336f16d7d03912.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,folyóirat,Irodalom,Közélet,Művészet,Nógrád megye,Társadalompolitika",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/38f443e7d5c3a691ce4a0362cfd0c3db.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
