﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1215,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1215,"Palócföld - 1986/6. szám",Társadalompolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Könyvtár",1986,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Palócföld,Praznovszky Mihály",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/9a7af94d239a5273f3226431bf8e8954.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1214,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1214,"Palócföld - 1985/5. szám",Művelődéspolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ce4c89a2ef850d1cdc529127517b4a36.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1212,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1212,"Palócföld - 1986/1. szám",Társadalompolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1986,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/793dddb7dd9c1aca7c0687a2ade716bf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1211,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1211,"Palócföld - 1986/2. szám",Társadalompolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1986,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Palócföld,Praznovszky Mihály",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fb8069142812f11193c7992b3361caf8.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1210,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1210,"Palócföld - 1986/5. szám",Társadalompolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1986,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Palócföld,Praznovszky Mihály",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/78a3fe951f44120488b017448b43ed31.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1209,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1209,"Palócföld - 1985/3. szám",Művelődéspolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4e8778b743aebb2b70c7ee6f620cf844.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1208,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1208,"Palócföld - 1986/3. szám",,,"Palócföld szerkesztősége^^Praznovszky Mihály",,"Balassi Bálint Megyei Könyvtár",1986,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Palócföld,Praznovszky Mihály",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/f7a4cfa56f6d79b67b1641ed1e7f66bc.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1207,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1207,"Palócföld - 1985/1. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6f3d21be4780e57e601da175f723443e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1205,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1205,"Palócföld - 1985/4. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5350c04d0067e46f0f7b4def9325af7c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1204,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1204,"Palócföld - 1994/6. szám",Irodalom^^Művészet^^Közélet^^Társadalompolitika,,"Palócföld szerkesztősége^^Pál József",,"Balassi Bálint Megyei Könyvtár",1994,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,hun,folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Pál József,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/c7febb1acb48c20e6b3f392184907895.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
