﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1212,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1212,"Palócföld - 1986/1. szám",Társadalompolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1986,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/793dddb7dd9c1aca7c0687a2ade716bf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1190,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1190,"Palócföld - 1985/6. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/3886d438451190324ab5ffe30c43053d.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1214,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1214,"Palócföld - 1985/5. szám",Művelődéspolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/ce4c89a2ef850d1cdc529127517b4a36.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1205,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1205,"Palócföld - 1985/4. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/5350c04d0067e46f0f7b4def9325af7c.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1209,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1209,"Palócföld - 1985/3. szám",Művelődéspolitika^^Irodalom^^Művészet,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/4e8778b743aebb2b70c7ee6f620cf844.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1189,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1189,"Palócföld - 1985/2. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/fbefc92bad0b9b3bc9301480abaf27cf.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1207,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1207,"Palócföld - 1985/1. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1985,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/6f3d21be4780e57e601da175f723443e.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1188,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1188,"Palócföld - 1984/6. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/885cbfc316555b637d71382ddbdb4507.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,0
1187,https://digitaliskonyvtar.bbmk.hu/palocfold/items/show/1187,"Palócföld - 1984/5. szám",,,"Palócföld szerkesztősége^^Baranyi Ferenc",,"Balassi Bálint Megyei Könyvtár",1984,"A folyóiratot alapította : Nógrád Megyei Önkormányzat Közgyűlése","Balassi Bálint Megyei Könyvtár",,application/pdf,HUN,Folyóirat,"ISSN 0555-8867","Nógrád megye",,,,,,,Papír,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Baranyi Ferenc,Palócföld",https://digitaliskonyvtar.bbmk.hu/palocfold/files/original/09f3ceec5039d7c6235e868e3f9d7d2f.pdf,Text,"Palócföld - irodalmi, művészeti, közéleti folyóirat",1,1
